"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2000/01/rdf-schema#label","Le Docteur Oméga"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2000/01/rdf-schema#comment","Le Docteur Oméga, aventures fantastiques de trois Français dans la planète Mars est un roman d'aventures affilié au merveilleux scientifique de l'écrivain français Arnould Galopin publié en douze fascicules en 1906 aux éditions Arthème Fayard. Ce roman raconte les aventures du docteur Oméga et de ses deux compagnons, Fred et Denis Borel, sur la planète Mars."
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1212187"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/61478860"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor_Omega"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5287365"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy_v5"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/479539429"
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://dbpedia.org/ontology/wikiPageID",13770980
"http://fr.dbpedia.org/resource/Le_Docteur_Oméga","http://dbpedia.org/ontology/wikiPageRevisionID",184577466
