"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","山東問題"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Шаньдунский вопрос"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Problème du Shandong"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2000/01/rdf-schema#comment","Le problème du Shandong (山東問題, Shāndōng wèntí) est une dispute résultant de l'article 156 de traité de Versailles de 1919 qui traite de la concession de la péninsule du Shandong (Shantung). Durant la Première Guerre mondiale, la Chine apporte son soutien aux Alliés à la condition que les concessions allemandes du Shandong lui reviennent. Malgré cet accord, l'article transfère les concessions à l'empire du Japon plutôt que de les retourner sous souveraineté chinoise. Le Japon obtient la province du fait d'accords secrets signés avec les puissances européennes. L'une des justifications des Japonais est que Duan Qirui a emprunté de l'argent au Japon pour renforcer son armée, ce qui est remboursé avec la péninsule du Shandong."
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Shandong-question"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984056"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shandongproblemet"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаньдунский_вопрос"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_شاندونگ"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_Shandong"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Problema_de_Xantum"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02692lp"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masalah_Shandong"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santung-kérdés"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山東問題"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shandong_Problem"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шандунски_проблем"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בעיית_שאנדונג"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageID",7501057
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageRevisionID",168890684
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_4_Mai"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shandong"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_sino-allemande_(1911-1941)"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duan_Qirui"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_Koo"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_République_de_Chine"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_navale_de_Washington"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_le_Japon"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Problème_du_Shandong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucius"
