"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2000/01/rdf-schema#label","Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2000/01/rdf-schema#label","Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2000/01/rdf-schema#label","Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2000/01/rdf-schema#label","Пелгуранна"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2000/01/rdf-schema#label","Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2000/01/rdf-schema#comment","Pelguranna est un quartier de Tallinn situé dans le district de Põhja-Tallinn (arrondissement de Tallinn-Nord) en Estonie."
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/798557/"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пелгуранна"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gk2yz"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pelguranna"
"http://fr.dbpedia.org/resource/Pelguranna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643119"
"http://fr.dbpedia.org/resource/Pelguranna","http://dbpedia.org/ontology/wikiPageID",7438318
"http://fr.dbpedia.org/resource/Pelguranna","http://dbpedia.org/ontology/wikiPageRevisionID",169198805
"http://fr.dbpedia.org/resource/Pelguranna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tallinn-Nord"
"http://fr.dbpedia.org/resource/Pelguranna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
