"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/2000/01/rdf-schema#label","Nostoc fuscescens"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/2000/01/rdf-schema#comment","Nostoc fuscescens est une espèce de Cyanobactérie de l'ordre des Nostocales. La variété Nostoc fuscescens var. carstenszis a été décrite en 1976 sur le glacier Carstensz en Indonésie."
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3219440"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/893583"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=618723"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqq4"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344375"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageID",4183164
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageRevisionID",182088717
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormogoneae"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Carstensz"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostocales"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostoc_fuscescens_var._carstenszis"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Fritsch"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanobacteria"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/wikiPageLength",1173
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hormogoneae"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AlgaeBASE_espèce"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nostoc_fuscescens?oldid=182088717&ns=0"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nostoc_fuscescens"
"http://fr.dbpedia.org/resource/Nostoc_fuscescens","http://dbpedia.org/ontology/abstract","Nostoc fuscescens est une espèce de Cyanobactérie de l'ordre des Nostocales. La variété Nostoc fuscescens var. carstenszis a été décrite en 1976 sur le glacier Carstensz en Indonésie."
