"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://www.w3.org/2000/01/rdf-schema#label","Arthur Roland"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageID",5519615
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",106044586
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Arthur_Roland"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1857"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1916"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Arthur_Roland"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Arthur_Roland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1916"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1857"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Roland?oldid=106044586&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Roland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Roland"
