"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2000/01/rdf-schema#label","كنيسه مريم و هاكوب"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie d'Ispahan"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2000/01/rdf-schema#label","Sankt-Marien-Kirche (Isfahan)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie est une église apostolique arménienne située dans le quartier arménien d'Ispahan, appelé La Nouvelle-Djoulfa."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Mary_Church_(Isfahan)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Mary_Church_(Isfahan)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preĝejo_Sankta_Maria_(Esfahano)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_مریم_و_هاکوپ"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيسة_القديسة_مريم_(أصفهان)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Mary_Church,_Isfahan"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_frnv2"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sankt-Marien-Kirche_(Isfahan)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_مريم_و_هاكوب"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5942264"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Աստվածածին_եկեղեցի_(Նոր_Ջուղա)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageID",9147981
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageRevisionID",179270902
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandelier"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Iran"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_d'Iran"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Djolfa"
