"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","Ла-Верженн"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#label","La Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#comment","La Vergenne est une commune française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70544"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217005446"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456374/"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918839"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Верженн"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_ویرگن"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉韦尔热讷"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272936m#about"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ВегӀжен"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Вержен"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Vergenne"
"http://fr.dbpedia.org/resource/La_Vergenne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Вержен"
