"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Roman se déroulant en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryssland_i_skönlitteratur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_set_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아를_배경으로_한_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרים_המתרחשים_ברוסיה"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_واقع‌شده_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_ambientati_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Rusya'da_geçen_romanlar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романы_о_России"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_تجري_أحداثها_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8689416"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://dbpedia.org/ontology/wikiPageID",11106233
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",177246449
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Roman se déroulant en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_se_déroulant_en_Russie?oldid=177246449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Europe"
