"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Relações entre Arábia Saudita e Turquia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","沙特阿拉伯－土耳其關係"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Saudi Arabia–Turkey relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","العلاقات السعودية التركية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Саудовско-турецкие отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Arabie saoudite et la Turquie"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Arabie saoudite et la Turquie sont les relations internationales s'exerçant entre deux États historiquement liés. Le royaume d'Arabie saoudite et la République turque sont deux États puissants au Moyen-Orient. Les deux pays sont membres de l'Organisation de la coopération islamique, du G-20 et de l'Organisation mondiale du commerce et entretiennent de très bonnes relations politique et économique. L'Arabie saoudite dispose d'une ambassade à Ankara et d'un consulat-général à Istanbul. La Turquie a une ambassade à Riyad et un consulat-général à Djeddah."
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Saudi_Arabia_and_Turkey"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saudi_Arabie–Turkey_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отношения_между_Саудитска_Арабия_и_Турция"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2wbd"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suudi_Arabistan-Türkiye_ilişkileri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙特阿拉伯－土耳其關係"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033131"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Arabia_Saudita-Turquía"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саудовско-турецкие_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubungan_Arab_Saudi_dengan_Turki"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saudi_Arabia–Turkey_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_טורקיה–ערב_הסעודית"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_السعودية_التركية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relações_entre_Arábia_Saudita_e_Turquia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://fr.dbpedia.org/property/ambassade","Ambassade de Turquie en Arabie saoudite"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://fr.dbpedia.org/property/ambassade","Ambassade d'Arabie saoudite en Turquie"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_Turquie","http://fr.dbpedia.org/property/ambassadeur","Adel Serajedin Merdad"
