"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/2000/01/rdf-schema#label","Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8621444"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://dbpedia.org/ontology/wikiPageID",5869154
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://dbpedia.org/ontology/wikiPageRevisionID",120560058
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/2004/02/skos/core#prefLabel","Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mercier–Hochelaga-Maisonneuve?oldid=120560058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Montréal"
