"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/2000/01/rdf-schema#label","Amina Rizk"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/2000/01/rdf-schema#label","امينه رزق"
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/2000/01/rdf-schema#comment","Amina Rizk (أمينة رزق) , née le 15 avril 1910 à Tanta, morte le 24 août 2003 au Caire, est une actrice égyptienne qui est apparue dans environ 210 spectacles, dont plus de 70 films entre 1928 et 1996. Célibataire, elle se considérait mariée avec l'art de la scène, et a joué pour la dernière fois sur les planches à 93 ans."
"http://fr.dbpedia.org/resource/Amina_Rizk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1067876/"
