"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Avida"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Avida (logiciel)"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Avida est une plateforme logicielle libre de simulation de vie artificielle, destinée à l'étude de l'évolution biologique de programmes informatiques (dit organismes numériques). Ceux-ci s'auto-reproduisent et évoluent au fil des générations en fonction d'une chaîne de symboles simulant un génome. Avida est en constant développement par le laboratoire Digital Evolution Lab de Charles Ofria à l'Université de l'État du Michigan. Avida fut créé par Charles Ofria, Chris Adami et C. Titus Brown à Caltech en 1993. Sa conception s'est inspirée du système Tierra."
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b1by"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avida"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/192368846"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفيدا"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avida"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264184"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Avida"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageID",4811461
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",162492678
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Réparation_des_codes_informatiques_dans_un_environnement_d'Avida_non-vivant-_2014-06-23_16-30.jpg"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graphique_représentant_la_réparation_des_acides_aminés_dans_un_environnement_non-vivant-_2014-06-23_16-28.jpg"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graphique_représentant_la_répartition_des_acides_aminés_dans_un_environnement_vivant-_2014-06-23_16-29.jpg"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Réparation_des_codes_informatiques_dans_un_environnement_avidien_vivant-_2014-06-23_16-31.jpg"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_artificielle"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_la_vie"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_(revue)"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Michigan"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierra_(simulation_informatique)"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_World"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_War"
"http://fr.dbpedia.org/resource/Avida_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avida_2.6_screenshot.png"
