"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Dupuy"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Dupuy ou du Puy (mort en octobre 1317), est un ecclésiastique qui fut le premier évêque de Montauban en 1317."
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdupuyb.html"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58012590"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gslqnc_n"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageID",12141505
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageRevisionID",175570471
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Montauban"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1317"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_Frédol_l'Ancien"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomagne"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Montauban"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Bertrand_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montauriol"
