"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Hugues"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Hugues est un homme politique français né le 19 avril 1858 à Saint-Quentin (Aisne) et décédé le 14 novembre 1931 à Saint-Quentin. Industriel, il dirige une manufacture de cotons. Maire de Fayet, il est député de l'Aisne de 1907 à 1910, succédant à son frère François Hugues, et siège au groupe de l'Union démocratique et de 1919 à 1924, au groupe des Républicains de gauche."
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3899"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9975_8163"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8338107"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295092435"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10697142z#about"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_p1fmr"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/deathDate",1931-11-14
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageID",6996608
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageRevisionID",140492722
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hugues_(homme_politique)"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Alliance_démocratique"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Quentin"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aisne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayet_(Aisne)"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Aisne"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1858"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Frédéric_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
