"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","كلوديا هاوسلر"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Lichtenberg, née Claudia Häusler le 17 novembre 1985 à Munich, est une coureuse cycliste allemande, membre de l'équipe Team Giant-Shimano. Elle a notamment remporté en 2009 deux des principales courses par étapes du calendrier international : le Tour de l'Aude et le Tour d'Italie.En 2014, elle remporte la Route de France féminine en ayant remporté la première étape et conservée la tête jusqu'au terme de l'épreuve."
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/789125"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/claudia-haeusler.html"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/claudia-lichtenberg.html"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=15138"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/claudia-lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=451"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/li/claudia-lichtenberg-1.html"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claudia_Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007778"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf27705.html"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139330"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2513554"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=32556"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudia_Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyfzp"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claudia_Lichtenberg"
"http://fr.dbpedia.org/resource/Claudia_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudia_Lichtenberg"
