"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#label","Матильда Кароліна Баварська"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#label","Mathilde de Bavière (1813-1862)"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#label","Матильда Каролина Баварская"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#label","巴伐利亞的瑪蒂爾德·卡羅琳"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#label","Mathilde Karoline von Bayern"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#label","اميره بافاريا ماتيلد كارولين"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#label","Matilde Carolina de Baviera"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#comment","Mathilde Caroline Frédérique Wilhelmine Charlotte de Bavière, née à Augsbourg le 30 août 1813 et morte à Darmstadt le 25 août 1862, est une princesse de Bavière."
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44638951"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015158&tree=LEO"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10114.htm#i101140"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Of_Bavaria-106"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003219723729"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Princess_Mathilde_of_Bavaria_(1)"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathilde_of_Bavaria,_Grand_Duchess_of_Hesse"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/53974"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00186116"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7328_1799"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00546696"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mathilde_of_Bavaria,_Grand_Duchess_of_Hesse"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميره_بافاريا_ماتيلد_كارولين"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matilde_Carolina_di_Baviera"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11907771X"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathilde_Karoline_von_Bayern"
"http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1813-1862)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matylda_Karolina_Bawarska"
