"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1762-09-15
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1761-10-13
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1762"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1757"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1761"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1758-11-01
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1761-10-13
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1747"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1761"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1758"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/title","Garde des Sceaux de France"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/title","Secrétaire d'État de la Marine"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/title","Lieutenant général de police"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Lieutenant_général_de_police"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Ministres_de_Louis_XV"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Machault_d'Arnouville"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Claude-Louis_d'Espinchal"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Claude-Henry_Feydeau_de_Marville"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Étienne-François_de_Choiseul"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_Bertin"
"http://fr.dbpedia.org/resource/Nicolas-René_Berryer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul-Esprit_Feydeau_de_Brou"
