"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Modon (homonymie)"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modon"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6889571"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7434335
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",106927006
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Methóni"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pylos-Nestor"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saudi_Industrial_Property_Authority"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modon_(rivière)"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modon_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modon_(rivière)"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modon_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Methóni"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_moderne"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modon_(homonymie)?oldid=106927006&ns=0"
"http://fr.dbpedia.org/resource/Modon_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modon_(homonymie)"
