"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2000/01/rdf-schema#label","Saikai–Story–"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2000/01/rdf-schema#label","再会 〜Story〜"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2000/01/rdf-schema#comment","Saikai ~Story~ (再会 〜Story〜) est le sixième single régulier de Gackt. Écrit, composé et produit par Gackt, il sort le 30 août 2000 au Japon sur le label Nippon Crown. Il atteint la 7e place du classement des ventes hebdomadaire de l'Oricon, et reste classé pendant six semaines."
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/再会_〜Story〜"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saikai_(Story)"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5965069"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqw_1"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szaikai_(Story)"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saikai_~Story~"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageID",3103374
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageRevisionID",146175193
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Garden_(chanson)"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekirei-seki-ray-"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_japonais"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gackt_Camui"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Crown_Music"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gackt_Camui"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizérable"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(album)"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Gackt-%E5%86%8D%E4%BC%9AStory/release/3061945"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageExternalLink","http://gackt.com/discography/single/CRCR-10001.html"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://dbpedia.org/ontology/wikiPageLength",2671
"http://fr.dbpedia.org/resource/Saikai–Story–","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gackt_Camui"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://xmlns.com/foaf/0.1/name","Saikai ~Story~"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gackt"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saikai–Story–?oldid=146175193&ns=0"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gackt_Camui"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Gackt_Camui"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/dateSinglePréc",2000
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/dateSingleSuiv",2000
"http://fr.dbpedia.org/resource/Saikai–Story–","http://fr.dbpedia.org/property/durée","1004.0"
