"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle parue en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рассказы_1990_года"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1990_short_stories"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8026957"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Povestiri_din_1990"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Оповідання_1990"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Racconti_del_1990"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://dbpedia.org/ontology/wikiPageID",1607474
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",167979648
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle parue en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle_parue_en"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_parue_en_1990?oldid=167979648&ns=14"
