"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://www.w3.org/2000/01/rdf-schema#label","Panneau de signalisation de voie réservée aux véhicules de transports en commun en France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le panneau de signalisation routière français circulaire à fond bleu, bordé d’un listel blanc et portant en son centre un pictogramme représentant un autocar, indique que la voie est réservée aux véhicules des services réguliers de transports en commun dûment autorisées par l'autorité compétente. Ce panneau est codifié B27a. Le panneau de fin de prescription est représenté par le même signal barré d'une ligne rouge oblique. Il est codifié B45."
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B27a_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B45_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8ky"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362308"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://dbpedia.org/ontology/wikiPageID",3991534
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",179967973
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière_en_France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière_de_prescription_en_France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_de_panneau_de_signalisation_en_France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_voie_réservée_aux_véhicules_de_transports_en_commun_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
