"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Караганди"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Karaqandada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Караганде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8056347"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Карагандзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Карагандахь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡарағандыла_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Karagandě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Караганда"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Карагандыда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_قراغندي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Qarağandı"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қарағандыда_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Karagandzie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://dbpedia.org/ontology/wikiPageID",4856516
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://dbpedia.org/ontology/wikiPageRevisionID",129487041
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Karaganda?oldid=129487041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblys_de_Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karaganda"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karaganda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kazakhstan_par_ville"
