"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Feurs en Forez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Feurs en Forez est une ancienne communauté de communes française, située dans le département de la Loire et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/244200606"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244200606"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987499"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsld"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131647641"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageID",266961
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",170314157
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-la-Conche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-lès-Feurs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marclopt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-les-Vignes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civens"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvizinet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Feurs_en_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt-en-Donzy"
