"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Ptilinop de Tahití"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Ptilope de la Société"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus purpuratus"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Tahitiaanse jufferduif"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus purpuratus"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus purpuratus"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Тілопо таїтянський"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus purpuratus"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#comment","Ptilinopus purpuratus Ptilinopus purpuratus Ptilinopus purpuratus chrysogaster Espèce Ptilinopus purpuratus(Gmelin, 1789) Statut de conservation UICN LC : Préoccupation mineure Le Ptilope de la Société (Ptilinopus purpuratus) est une espèce d’oiseaux appartenant à la famille des Columbidae."
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113899"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/gygfrd1"
"http://fr.dbpedia.org/resource/Ptilope_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177340"
