"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decugis","http://www.w3.org/2000/01/rdf-schema#label","Decugis"
"http://fr.dbpedia.org/resource/Decugis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270455"
"http://fr.dbpedia.org/resource/Decugis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Décugis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageID",6303348
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageRevisionID",189096070
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Decugis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decugis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_du_Mont-Valérien"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Halard"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Decugis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cécile_Decugis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Max_Decugis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Decugis"
"http://fr.dbpedia.org/resource/Decugis","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Decugis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Decugis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Decugis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Decugis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Decugis?oldid=189096070&ns=0"
"http://fr.dbpedia.org/resource/Decugis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Decugis"
