"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#label","Это не фильм"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#label","Dies ist kein Film"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#label","Ceci n'est pas un film"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#label","Isto não É um Filme"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#comment","Ceci n'est pas un film (en persan : این فیلم نیست, In film nist) est un film documentaire iranien réalisé par Jafar Panahi et Mojtaba Mirtahmasb, sorti en 2011. Le film traite de la difficulté d'être cinéaste en Iran et a été présenté hors compétition au Festival de Cannes 2011. Il est distribué par Kanibal Films Distribution. Ce film est dédié à tous les cinéastes iraniens."
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv50820/"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75105"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97409"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/In-Film-Nist"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=370229"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/33884"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341100"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33204"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D474-D339-147D-7D08-E73B-K"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film330266.html"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129889"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193541.html?nopub=1"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716506"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004530/"
"http://fr.dbpedia.org/resource/Ceci_n'est_pas_un_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64323"
