"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2000/01/rdf-schema#label","Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Psiankowate"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Maavitsalised"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tumbung:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Solanaceae"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Solanacoj"
"http://fr.dbpedia.org/resource/Catégorie:Solanaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
