"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Monqol_xalqları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Moğol_etnik_gruplar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:몽골족"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Мангольскія_народы"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Các_tộc_người_Mông_Cổ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مغول_ياستان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:蒙古诸部"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Mongol_ethnic_groups"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Монгольские_народы_и_роды"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11019855"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Gruppi_etnici_mongoli"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Хөтлөгч_мөр_Монгол_угсаатан"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Монголски_етнички_групи"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://dbpedia.org/ontology/wikiPageID",3471992
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://dbpedia.org/ontology/wikiPageRevisionID",173919017
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Mongol_Yastan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Mongol_Yastan?oldid=173919017&ns=10"
