"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de la Torre"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de la Torre"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de la Torre, né à Burgos en 1410 et mort en 1460? est un écrivain et poète espagnol. Il est surtout connu pour son ouvrage encyclopédique Visión deleitable de la filosofía y artes liberales."
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfonso_de_la_Torre"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00378069"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_0534"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=torre_alfonso_de_la_auteur_du_texte"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=221128"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/5512"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10883496"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8854/alfonso-de-la-torre"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066594.xml"
"http://fr.dbpedia.org/resource/Alfonso_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/430301"
