"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2000/01/rdf-schema#label","Lac Father (lac Doda)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2000/01/rdf-schema#label","Lac Father"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Father est un plan d'eau douce, affluent du lac Doda, dans la partie Sud du territoire de Eeyou Istchee Baie-James (municipalité), dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. Le lac Father fait partie des versants hydrographiques de la rivière Opawica, la rivière Waswanipi, le , la rivière Nottaway et la Baie James. La superficie du lac Father s'étend dans les cantons de Picquet, de Royal et de Du Guesclin, sur le territoire du gouvernement régional d'Eeyou Istchee Baie-James (municipalité), au sud-ouest de Chapais (Québec)."
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434072.xml"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=22023"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Father"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Father_Lake"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6020557/"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_الاب,"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22416613"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Father"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgk4z69"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageID",11395614
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageRevisionID",179614487
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Cyr_(rivière_des_Outaouais)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapais_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibougamau"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Doda"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Obatogamau"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Opawica"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waswanipi_(municipalité_de_village_cri)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Hébert"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Pierrefonds"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Nottaway"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Fortier_(rivière_au_Panache)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_l’Aigle_(rivière_Opawica)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Nottaway"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Matagami"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Hébert_(rivière_Hébert)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Françoise"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mattagami"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Chibougamau"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Waswanipi"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Gouin"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/wikiPageLength",5816
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.georss.org/georss/point","49.31138888888889 -75.4738888888889"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.georss.org/georss/point","49.311388888889 -75.473888888889"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Nottaway"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://xmlns.com/foaf/0.1/name","Lac Father"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Father_(lac_Doda)?oldid=179614487&ns=0"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3114
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.4739
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottaway_map.png"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/latitude",49.3114
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/longitude",-75.4739
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/légende","Versant hydrographique de la rivière Nottaway"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/nom","Lac Father"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/type","Naturel"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/alimentation","décharge des lacs Windfall, Croft, Podeur, Rouge et Roméo, décharge du lac Skokiaan."
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/altitude",338
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/largeur",8.4
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/longueur",29.6
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://fr.dbpedia.org/property/émissaire","http://fr.dbpedia.org/resource/Lac_Doda"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nottaway_map.png?width=300"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Father_(lac_Doda)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.473892211914 49.311389923096)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.473892211914 49.311389923096)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/elevation","336"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/thumbnailCaption","Versant hydrographique de larivière Nottaway"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/abstract","Le lac Father est un plan d'eau douce, affluent du lac Doda, dans la partie Sud du territoire de Eeyou Istchee Baie-James (municipalité), dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. Le lac Father fait partie des versants hydrographiques de la rivière Opawica, la rivière Waswanipi, le , la rivière Nottaway et la Baie James. La superficie du lac Father s'étend dans les cantons de Picquet, de Royal et de Du Guesclin, sur le territoire du gouvernement régional d'Eeyou Istchee Baie-James (municipalité), au sud-ouest de Chapais (Québec). La foresterie constitue la principale activité économique du secteur. Les activités récréotouristiques arrivent en second, grâce à un plan d’eau navigable d’une longueur de 64,8 km, incluant le lac Doda (au Nord-Est) et le (au Nord-Ouest). Ce dernier lac est formé par un élargissement de la rivière Opawica et comporte un barrage aménagé à son embouchure. Le versant hydrographique du lac Father est accessible grâce à la route forestière R1051 venant du Nord et desservant la grande presqu’île qui s'étire sur 15,0 km vers l’Est. Cette presqu’île est entourée au Nord par le lac Du Guesclin et le ; à l’Est et au Sud par le lac Doda ; au Sud-Ouest, par le lac Father. Les grandes baies de cette presqu’île donnent la forme d’un F au lac Father. La surface du lac Father est généralement gelée du début de novembre à la mi-mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la mi-avril."
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)__Altitude__1"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Father_(lac_Doda)","http://dbpedia.org/ontology/outflow","http://fr.dbpedia.org/resource/Lac_Doda"
