"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパ柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di judo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#label","European Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen judo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w judo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de judo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de judo sont une compétition de judo où s'affrontent les représentants de pays européens, dans le cadre d’un certain nombre d’épreuves. Organisé par l'Union européenne de judo (UEJ), ce rendez-vous se déroule tous les ans depuis 1951 . Cette année-là, les premiers championnats d'Europe ont lieu en France, à Paris où les judokas français remportent toutes les catégories ainsi que l’épreuve par équipes. En 1975, le premier championnat d'Europe féminin est organisé à Munich, douze ans avant la réunification des compétitions féminines et masculines dans un même championnat, en 1987."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Judo_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_judo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europska_prvenstva_u_džudu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_Europeus_de_judo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Judô"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Judo_Championships"
