"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2000/01/rdf-schema#label","Grabovac (miasto Prokuplje)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2000/01/rdf-schema#label","Grabovac (Prokuplje)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2000/01/rdf-schema#label","Grabovac (Prokuplje)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2000/01/rdf-schema#comment","Grabovac (en serbe cyrillique : Грабовац) est un village de Serbie situé dans la municipalité de Prokuplje, district de Toplica. Au recensement de 2011, il comptait 8 habitants."
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Грабовац_(Прокупље)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grabovac_(Prokuplje)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grabovac,_Prokuplje"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grabovac_(miasto_Prokuplje)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грабовац_(Прокупље)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Graboci_(Prokuplë)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grabovac_(Prokuplje)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرابوواتس_(پروکوپیه)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxzx6g"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735682"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grabovac_(Prokuplje)"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageID",1685263
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageRevisionID",184149020
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prokuplje"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokuplje"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Grabovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
