"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Jim et Bertrand"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","Jim et Bertrand est un duo québécois de musique folk formé de Jim Corcoran et de Bertrand Gosselin. Le groupe est formé en 1972. C'est en 1978, grâce à leur album qu'ils obtiennent leur plus grand succès. Le duo se sépare en 1981, chacun des membres poursuivant alors sa carrière en solo"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144172093"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s7qf8"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178976"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/275fb76a-44cd-4fe2-a523-ef7d85b15ebe"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageID",833321
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageRevisionID",187472694
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'entrée_(album)"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium_(groupe)"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_folk"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raôul_Duguay"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bel_Canto"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Corcoran"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Michel"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Jim_et_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'abri_de_la_tempête_(album)"
