"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://www.w3.org/2000/01/rdf-schema#label","Kumite féminin plus de 60 kg"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://www.w3.org/2000/01/rdf-schema#comment","Le kumite individuel féminin plus de 60 kg est une épreuve sportive individuelle opposant dans un combat des karatékas féminines pesant plus de 60 kg. Cette épreuve a été disputée depuis 1982 pour les Championnats du monde de karaté et les Championnats d'Europe de karaté."
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04dk6nt"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200381"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageID",4431644
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageRevisionID",184353854
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2006"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2008"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2002"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2004"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Fischer"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1982"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Au"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1984"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1990"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1992"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1986"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1988"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsu_Yamaguchi"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kumite_féminin"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kumite_individuel"
"http://fr.dbpedia.org/resource/Kumite_féminin_plus_de_60_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Louw"
