"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2000/01/rdf-schema#label","Portail:Cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگاه‌های_فیلم"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_portals"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابات_سينمائية"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Film_portalları"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Портал:Кино"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Портал_Кінематограф"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Партал:Кінематограф"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চলচ্চিত্র_প্রবেশদ্বারসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영화_포털"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Portali_sul_cinema"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451749"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portale_kinematograficzne"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://dbpedia.org/ontology/wikiPageID",839686
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",189566286
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Cinéma?oldid=189566286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail_lié_aux_arts"
