"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Pasewalk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://dbpedia.org/ontology/wikiPageID",13960048
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://dbpedia.org/ontology/wikiPageRevisionID",180219332
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pasewalk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Pasewalk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Pasewalk?oldid=180219332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pasewalk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pasewalk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
