"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Combs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Combs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Combs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","傑佛瑞·可姆斯"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Combs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Combs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","جيفري كومبس"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","ジェフリー・コムズ"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Combs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Combs, né le 9 septembre 1954, à Oxnard, en Californie, est un acteur américain."
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5107"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?242740"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1327/"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001062"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/237246"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/388/000025313/"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/1697"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1490_480X"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005274543"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18982"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeffrey_Combs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jeffreycombs"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=94078"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=13498.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/214"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p14373"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=61871"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176949054/id"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جفری_کمبس"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيفري_كومبس"
"http://fr.dbpedia.org/resource/Jeffrey_Combs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeffrey_Combs"
