"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Hansen (dirigeant d'entreprise)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre, baron Hansen, né le 25 avril 1948 à Athus, en Belgique, est un dirigeant d'entreprise belge. Il a notamment été administrateur délégué (CEO) et président d'Electrabel et COO et vice-président du Comité exécutif et premier vice-président du groupe Suez."
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_3123"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017063031"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Hansen_(CEO)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Pierre_Hansen"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499841"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150655150/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pbtg8"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121892527#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68974655"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_بيار_هانسن"
"http://fr.dbpedia.org/resource/Jean-Pierre_Hansen_(dirigeant_d'entreprise)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athus"
