"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#label","Vysoké učení technické v Brně"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#label","Universidade Técnica de Brno"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#label","布尔诺理工大学"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#label","جامعة برنو للتكنولوجيا"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#label","Université de technologie de Brno"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#label","Technische Universität Brünn"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#label","Brno University of Technology"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#comment","L’université de technologie de Brno (en tchèque : Vysoké učení technické v Brně – abréviation en tchèque : VUT ; en anglais Brno University of Technology – abréviation en anglais : BUT) est la seconde plus grande et plus ancienne université tchèque."
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00216305"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.13164"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0118_0988"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brno-University-Of-Technology"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vutvbrne/"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brno_University_of_Technology"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VUTvBrne"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010709205"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=CZ00216305"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1348677635278881107"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.4994.0"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VUTvBrne"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vysoké-Učení-Technické-Brno"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vysoké_učení_technické_v_Brně"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062ln0"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151033259"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brno_University_of_Technology"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Технический_университет_в_Брно"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Technische_Universiteit_Brno"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122171"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリュン工科大学"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brno_tehnikaülikool"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэхнічны_ўніверсітэт_у_Брно"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/3157003CYH97R3JLT882"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brno_Texniki_Universiteti"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/60587646"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Técnica_de_Brno"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔诺理工大学"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Brno_University_of_Technology"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brnon_teknillinen_yliopisto"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004585"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Jami'ar_fasaha_ta_Brno"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122109323#about"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολυτεχνείο_του_Μπρνο"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81080138"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Висше_техническо_училище_в_Бърно"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vysoké_učení_technické_v_Brně"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technische_Universität_Brünn"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067103545/id"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_برنو_للتكنولوجيا"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4712865-3"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_صنعتی_برنو"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://dbpedia.org/ontology/wikiPageID",9094960
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://dbpedia.org/ontology/wikiPageRevisionID",187425585
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Musil"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brno"
"http://fr.dbpedia.org/resource/Université_de_technologie_de_Brno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
