"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antidotes","http://www.w3.org/2000/01/rdf-schema#label","Antidotes"
"http://fr.dbpedia.org/resource/Antidotes","http://www.w3.org/2000/01/rdf-schema#comment","Antidotes est un essai d'Eugène Ionesco publié en 1977."
"http://fr.dbpedia.org/resource/Antidotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853199"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageID",905444
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageRevisionID",189092945
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_littérature"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1977"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1970"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/Antidotes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1970"
"http://fr.dbpedia.org/resource/Antidotes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1977"
"http://fr.dbpedia.org/resource/Antidotes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Antidotes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Antidotes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antidotes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Antidotes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antidotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antidotes?oldid=189092945&ns=0"
"http://fr.dbpedia.org/resource/Antidotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antidotes"
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/abstract","Antidotes est un essai d'Eugène Ionesco publié en 1977."
"http://fr.dbpedia.org/resource/Antidotes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
