"subject","predicate","object"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2000/01/rdf-schema#label","Electric Shock (EP)"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2000/01/rdf-schema#label","Electric Shock"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2000/01/rdf-schema#label","Electric Shock"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2000/01/rdf-schema#label","Electric Shock (EP)"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2000/01/rdf-schema#comment","Electric Shock est le second mini-album du girl group sud-coréen f(x). Il est sorti en version numérique le 10 juin 2012 et en version physique le 13 juin 2012 sous SM Entertainment. Le titre-phare, ""Electric Shock"", ainsi que l'EP, ont atteint la première place du weekly Gaon Charts. Le mini-album s'est vendu à plus de 70 000 exemplaires en Corée du Sud."
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Electric_Shock_(EP)"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Electric_Shock"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electric_Shock_(EP)"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jzvf57"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Electric_Shock_(EP)"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Electric_Shock_(EP)"
"http://fr.dbpedia.org/resource/Electric_Shock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Electric_Shock"
