"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/2000/01/rdf-schema#label","Le Papillon des cimes"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/2000/01/rdf-schema#comment","Le Papillon des cimes est le 9e album de la série de bande dessinée Marsupilami de Batem et Yann. L'ouvrage est publié en 1994."
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225188"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vss"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageID",5511459
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageRevisionID",189986876
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rififi_en_Palombie"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsu_Productions"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1994"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupilami_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_(auteur)"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temple_de_Boavista"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise_(coloriste)"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_du_Marsupilami"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batem"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Marsu_Productions"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://dbpedia.org/ontology/wikiPageLength",1399
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_du_Marsupilami"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1994"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Marsu_Productions"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://xmlns.com/foaf/0.1/name","Le Papillon des cimes"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Papillon_des_cimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
