"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","John Gayle (homme politique)"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","John Gayle (Politiker)"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","John Gayle (Alabama)"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","John Gayle"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","John Gayle, né le 11 septembre 1792 à Sumter (Caroline du Sud) et mort le 21 juillet 1859 à Mobile (Alabama), est un homme politique démocrate américain. Il est gouverneur de l'Alabama entre 1831 et 1835."
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p56f1v"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=G000106"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000329682565"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gayle-136"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Gayle"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1063223"
"http://fr.dbpedia.org/resource/John_Gayle_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fjc.gov/servlet/nGetInfo?jid=gayle-john&cid=999&ctype=na&instate=na"
