"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Disney XD (États-Unis)"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Disney XD est une chaîne de télévision américaine appartenant au Disney-ABC Television Group, filiale de The Walt Disney Company. Fox Kids fut un bloc sur Fox lancée en 1990 puis fut renommée Jetix en 2002 à la suite de son rachat par Disney. Fox Kids a été importé à l'international en chaîne de télévision par Haim Saban. En 2008, Disney a racheté la totalité des parts de Jetix Europe, et l'a remplacé par Disney XD."
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gl4kp"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316739530"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393919"
"http://fr.dbpedia.org/resource/Disney_XD_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",6398977
