"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Head Up"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Head Up (Andy Grammer song)"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/2000/01/rdf-schema#comment","Keep Your Head Up est une chanson du chanteur américain Andy Grammer. C'est le premier single extrait de son premier album . Il fait ses débuts à la 94e place dans le Billboard Hot 100 et a depuis atteint la 53e place. Le 31 janvier 2012, le single est entré dans le classement en Nouvelle-Zélande à la 40e place et a depuis atteint la 34e place. La chanson est notamment utilisé comme générique de l'émission Nouveau look pour une nouvelle vie. Andy Grammer a publié une version bilingue de cette chanson avec la chanteuse française Mélissa Nkonda."
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/keep-your-head-up-lyrics-andy-grammer.html"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194629"
"http://fr.dbpedia.org/resource/Keep_Your_Head_Up","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6585446a-c762-4849-89c7-12aae9e00ed6"
