"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunus_mume","http://www.w3.org/2000/01/rdf-schema#label","Prunus mume"
"http://fr.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageID",220495
"http://fr.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageRevisionID",8298453
"http://fr.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abricotier_du_Japon"
"http://fr.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Abricotier_du_Japon"
"http://fr.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prunus_mume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prunus_mume?oldid=8298453&ns=0"
"http://fr.dbpedia.org/resource/Prunus_mume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prunus_mume"
