"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2000/01/rdf-schema#label","La Marseillaise 1980"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2000/01/rdf-schema#label","La Marseillaise 1980"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix d'Ouverture La Marseillaise 1980"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2000/01/rdf-schema#comment","La 1re édition de La Marseillaise a eu lieu le 5 février 1980. Elle est remportée par le Néerlandais Leo van Vliet (TI-Raleigh-Creda), suivi par le Français Patrick Friou (Miko-Mercier-Vivagel) et par le Néerlandais Frits Pirard (Miko-Mercier-Vivagel)"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=28014"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/124384"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30346685"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Marseillaise_1980"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_d'Ouverture_La_Marseillaise_1980"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3xhq457"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://dbpedia.org/ontology/wikiPageID",11453510
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://dbpedia.org/ontology/wikiPageRevisionID",161213615
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frits_Pirard"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_1980"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercier"
"http://fr.dbpedia.org/resource/La_Marseillaise_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1980"
