"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Breno (Italie)"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Breno, Lombardy"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Брено (Италия)"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Breno (Itália)"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Breno est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/2000057/"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1103508"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breno_(Italia)"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брено_(Италия)"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレーノ"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131417264"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Breno,_Brescia"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брено_(Бреша)"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4381001-9"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنو_(کومونه)"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брено"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Breno"
"http://fr.dbpedia.org/resource/Breno_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breno,_Lombardy"
