"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Animatrice de télévision roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://dbpedia.org/ontology/wikiPageID",13221439
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",178820305
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://www.w3.org/2004/02/skos/core#prefLabel","Animatrice de télévision roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animatrice_de_télévision_roumaine?oldid=178820305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_roumaine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision"
