"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Fromage du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323737"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",4997610
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",135554756
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#prefLabel","Fromage du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fromage_du_Puy-de-Dôme?oldid=135554756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage_en_France_par_département"
