"subject","predicate","object"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2000/01/rdf-schema#label","29e cérémonie des prix Génie"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2000/01/rdf-schema#comment","La 29e cérémonie des Prix Génie s'est déroulé le 4 avril 2009 pour récompenser les films sortis en 2008. Les nominations ont été annoncées le 10 février 2009. La soirée est animée par Dave Foley."
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/29._ceremonia_wręczenia_nagród_Genie"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genie_Awards_2009"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Genie_ke-29"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815751"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4wsf"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/29th_Genie_Awards"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageID",6533303
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageRevisionID",174125662
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bry_Webb"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCarthy_(composer)"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fortin"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveline_Gélinas"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Spier"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Émond"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie_du_meilleur_court-métrage_dramatique"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_Floor"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie_du_meilleur_documentaire"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/29e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie_du_meilleur_court-métrage_d'animation"
