"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2000/01/rdf-schema#label","Liste des commanderies templières"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2000/01/rdf-schema#label","List of Knights Templar sites"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste, non exhaustive, recense les commanderies et maisons de l'ordre du Temple en se référant aux régions ou découpages administratifs de chaque pays concerné."
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Templar"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Knights_Templar_sites"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_locurilor_asociate_Ordinului_Templierilor"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kommenden_des_Templerordens"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993814"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageID",51361
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageRevisionID",159330217
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Ombrie"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Moravie"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forteresses_templières_ibériques"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forteresses_templières_orientales"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forteresses_templières_d'Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Aragon"
