"subject","predicate","object"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","23e cérémonie des Hong Kong Film Awards"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","第23屆香港電影金像獎"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải thưởng Điện ảnh Hồng Kông lần thứ 23"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 23e cérémonie des Hong Kong Film Awards a eu lieu le 4 avril 2004. Les gagnants sont en gras."
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_thưởng_Điện_ảnh_Hồng_Kông_lần_thứ_23"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/23rd_Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Film_Hong_Kong_ke-23"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645330"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第23屆香港電影金像獎"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117_1hy"
"http://fr.dbpedia.org/resource/23e_cérémonie_des_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageID",1357791
