"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2000/01/rdf-schema#label","Joueur du ESC Moskitos Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Moskitos_Essen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Москітос_Ессен»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Moskitos_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Москитос_Эссен»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8422337"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_ESC_Moskitos_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Moskitos_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Essen_Mosquitoes_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://dbpedia.org/ontology/wikiPageID",3591347
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",91422411
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du ESC Moskitos Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_ESC_Moskitos_Essen?oldid=91422411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ESC_Moskitos_Essen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Allemagne_de_hockey_sur_glace"
