"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#label","Volo Spantax 275"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#label","Spantax Flight 275"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#label","Vol Spantax 275"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#label","Spantax-Flug 275"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Convair 990 на Тенерифе"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#comment","Le vol Spantax 275 est un vol charter opéré par Spantax en Convair 990, au départ de Tenerife et à destination de Munich, qui s'est écrasé au décollage le 3 décembre 1972."
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=EC-BZR"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19721203-0"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرواز_شماره_۲۷۵_اسپانتاکس"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spantax-Flug_275"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spantax_Flight_275"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5656105"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパンタックス275便墜落事故"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_Spantax_275"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_Convair_990_на_Тенерифе"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391yrw"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_del_Convair_990_de_Spantax"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageID",12190323
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageRevisionID",184905029
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1972"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'accidents_aériens"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_990"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision_de_Tenerife"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_aériens_par_nombre_de_victimes"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1972"
"http://fr.dbpedia.org/resource/Vol_Spantax_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spantax"
