"subject","predicate","object"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#label","Snilleskolan"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#label","Was für ein Genie"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#label","Справжній геній"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#label","Profession : Génie"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#label","Scuola di geni"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#comment","Profession : Génie est un film américain réalisé par Martha Coolidge, sorti en 1985."
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=13489"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=74230.html?nopub=1"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6129/"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40548"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64143"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6F98-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81863"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1A16-270D-C077-BB63-8898-X"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126430"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303201/"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23278,"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=19587"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6140"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=1045"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=15561"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10370"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1601"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=realgenius.htm"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/110075"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Real-Genius"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60023247"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4895.aspx"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58330"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8117"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89623/"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1296294"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17443/"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/real_genius"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089886"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1046/"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/real-genius/"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7141"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=29839"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003950/"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3460"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film760536.html"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1730419"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real_Genius"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Real_Genius"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snilleskolan"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Справжній_геній"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Настоящий_гений"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f_gc"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_di_geni"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/21세기_두뇌_게임"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Real_Genius"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_Genius"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escola_de_genis"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Was_für_ein_Genie"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bcafa78c-d161-36dc-8541-2ae0f9f50581"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Genius"
"http://fr.dbpedia.org/resource/Profession_:_Génie","http://dbpedia.org/ontology/wikiPageID",4022255
