"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","(2681) Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","2681 Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","2681 Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","2681 Островський"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","小行星2681"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","2681 Ostrovskij (كويكب)"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","(2681) Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","オストロフスキー (小惑星)"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#label","2681 Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#comment","(2681) Ostrovskij est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002681"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278782"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2681)_Օստրովսկի"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2681_Ostrovskij_(كويكب)"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2681)_Островский"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オストロフスキー_(小惑星)"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2681_Островський"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2681)_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آستروفسکی_۲۶۸۱"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7wf0"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2681_Οστρόφσκι"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2681)_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2681_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2681)_Ostrovskij"
"http://fr.dbpedia.org/resource/(2681)_Ostrovskij","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2681_Ostrovskij"
