"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/2000/01/rdf-schema#label","Jean Gilbert Nicomède Jaime"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gilbert Nicomède Jaime (Guatemala City, 15 septembre 1858-La Rochelle, 29 mars 1935), est un explorateur et navigateur français."
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18744781"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14413001p#about"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tz8r4l"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10063363"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageID",8645320
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageRevisionID",173772933
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1858"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_français"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulikoro"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lockroy"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente-Inférieure"
"http://fr.dbpedia.org/resource/Jean_Gilbert_Nicomède_Jaime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
