"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#label","Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#label","Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#label","Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#label","Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#comment","Myiopsitta est un genre d'oiseaux de la famille des Psittacidae."
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=172162"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97021"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000533467"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177722"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/19348"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7009"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011856"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2479406"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10795783"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9ttdr"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/176065"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Myiopsitta"
"http://fr.dbpedia.org/resource/Myiopsitta","http://dbpedia.org/ontology/wikiPageID",940887
"http://fr.dbpedia.org/resource/Myiopsitta","http://dbpedia.org/ontology/wikiPageRevisionID",126168997
