"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2000/01/rdf-schema#label","Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2000/01/rdf-schema#label","Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2000/01/rdf-schema#label","Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2000/01/rdf-schema#label","Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2000/01/rdf-schema#comment","La Slingbox est un appareil obligatoirement associé à un service Internet spécifique permettant de visionner à distance dans le monde entier par un accès à Internet à haut débit, les signaux audio et vidéo provenant du périphérique connecté à l'appareil, tels que caméra, récepteur numérique terrestre, récepteur satellite, box câble ou IP DSL, lecteur multimédia, lecteur de DVD ou Blu-ray, etc. Ce dispositif est conçu et commercialisé par l'entreprise californienne Sling Media. 
* Portail de la télévision"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Slingbox-1"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783368"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x727"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageID",1125187
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageRevisionID",183938088
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_DVD"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_sur_réseau_IP"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet_à_haut_débit"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/wikiPageLength",1593
"http://fr.dbpedia.org/resource/Slingbox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéo_sur_réseau_IP"
"http://fr.dbpedia.org/resource/Slingbox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Slingbox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slingbox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Slingbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slingbox?oldid=183938088&ns=0"
"http://fr.dbpedia.org/resource/Slingbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slingbox"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/abstract","La Slingbox est un appareil obligatoirement associé à un service Internet spécifique permettant de visionner à distance dans le monde entier par un accès à Internet à haut débit, les signaux audio et vidéo provenant du périphérique connecté à l'appareil, tels que caméra, récepteur numérique terrestre, récepteur satellite, box câble ou IP DSL, lecteur multimédia, lecteur de DVD ou Blu-ray, etc. Ce dispositif est conçu et commercialisé par l'entreprise californienne Sling Media. La Slingbox est connectée d'une part à la source vidéo externe et de l'autre à une connexion Internet à haut débit. Pour assurer un fonctionnement satisfaisant, le débit montant doit être au minimum de 256 Ko/s et de 1 Mo/s pour la capacité descendante. Cette solution permet de bénéficier des contenus audiovisuels ou chaînes TV partout où il est possible d'exploiter d'une connexion internet haut débit. Le flux de données audio et vidéo numérisé par l'intermédiaire de la Slingbox n'accuse qu'un léger différé. Équipé d'un PC, téléphone portable ou PDA, il est possible de regarder les programmes en installant l'application dédiée Slingplayer. Toutefois, le dispositif comprend certaines restrictions parmi lesquelles le système anticopie HDCP pour la transmission en haute définition ainsi qu'un contrôle d'accès limitant à un seul utilisateur sous la forme d'une liaison point à point et non partageable par plusieurs destinataires. 
* Portail de la télévision"
"http://fr.dbpedia.org/resource/Slingbox","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Streaming"
