"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/2000/01/rdf-schema#label","Monument militaire afro-américain"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:African-American_military_monuments_and_memorials"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55919312"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://dbpedia.org/ontology/wikiPageID",12884242
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://dbpedia.org/ontology/wikiPageRevisionID",164364721
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/2004/02/skos/core#prefLabel","Monument militaire afro-américain"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_militaire_afro-américain?oldid=164364721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_afro-américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Afro-Américains"
