"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://www.w3.org/2000/01/rdf-schema#label","Bière et sponsoring"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9543065"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://dbpedia.org/ontology/wikiPageID",4178764
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://dbpedia.org/ontology/wikiPageRevisionID",59847354
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://www.w3.org/2004/02/skos/core#prefLabel","Bière et sponsoring"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bière"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bière_et_sponsoring?oldid=59847354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Publicité"
"http://fr.dbpedia.org/resource/Catégorie:Bière_et_sponsoring","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bière"
