"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Mendoza"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Tour de Mendoza"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Mendoza (en espagnol : Vuelta a Mendoza) est une course cycliste par étapes disputée dans la province de Mendoza, en Argentine. Épreuve majeure du calendrier argentin, elle se déroule sans interruption depuis 1977. Son organisateur est l'Asociación Ciclista Mendocina. Depuis 2012, la course est réputée pour avoir comme principale difficulté la montée du Cristo Redentor, parsemée de chemins de terre et de gravier, qui culmine à plus de 3 800 mètres d'altitude."
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3x9rltd"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25383896"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Mendoza"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",9781535
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",191516247
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_David_Talavera"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Bergamín"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Dotti"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Román_Villalobos"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Richeze"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Paredes"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Cancio"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_López_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Rojas"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élder_Herrera"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Placánica"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Argiró"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Arriagada"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josué_Moyano"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Santana_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Argentine"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Castro_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Gili"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Chulde"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Nebot"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Almonacid"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Neblot"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Díaz_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mansilla"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Escalante"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Najar"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Ruarte"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ruarte"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Montivero"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_de_la_Provincia_de_Mendoza.svg"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1977"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Contreras"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Rodríguez_(cyclisme,_1966)"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cássio_Freitas"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Rubén_Bongiorno"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Zamora"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laureano_Rosas"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Brizuela"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Godoy"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Laguna_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Ramos"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Fernández"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetano_Cortés"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Prieto"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Marcelo_Agüero"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Sartassov"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Antogna"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Villalobo"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgardo_Simón"
"http://fr.dbpedia.org/resource/Tour_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=2734%7Ctitre=Palmar%C3%A8s"
