"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2000/01/rdf-schema#label","Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2000/01/rdf-schema#label","Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2000/01/rdf-schema#label","Taifun (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2000/01/rdf-schema#label","Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taifun_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287410"
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageID",5881588
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageRevisionID",157247990
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taifoun"
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Moscou"
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_108_Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Messerschmitt_Bf_108_Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taifoun"
"http://fr.dbpedia.org/resource/Taifun","http://dbpedia.org/ontology/wikiPageLength",857
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Taifun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taifun?oldid=157247990&ns=0"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/fr","Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/texte","Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/trad","Valentin Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://fr.dbpedia.org/property/trad","Taifun"
"http://fr.dbpedia.org/resource/Taifun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taifun"
